,"Má nesprávnu hodnotu pre","Has processing error text"
"Termín:Alexandrov-Goldsteinov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Termín:Andromedy#_ERR5da9a8304dc2e0d9a8f73599185208c9,"Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Aquarius), skr. Aqr#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:FDD#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:FTP#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:Južný Trojuholník#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Leo), skr. Leo#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Libra), skr. Lib#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Luschkova burza#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:MS Windows#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:Minotov-von Willebrandov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:Willebrandov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:archaizmy vo frazémach#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:bezpečnostný incident#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:boot manager#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:certifikát verejného kľúča#_ERRcdeac9a1cc9df40455b406e23871f386",,
Termín:debuger#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:debugger#_ERRcdeac9a1cc9df40455b406e23871f386,"Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:definitívne označenie kométy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:dierna páska#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:digitálny certifikát#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:etický heker#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:expresívne frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeologická združenina#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeologické spojenie 2#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
