,"Má nesprávnu hodnotu pre","Has processing error text"
"Termín:Alexandrov-Goldsteinov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Termín:Andromedy#_ERR5da9a8304dc2e0d9a8f73599185208c9,"Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Aquarius), skr. Aqr#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:FDD#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:FTP#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:Južný Trojuholník#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Leo), skr. Leo#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Libra), skr. Lib#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav a mš sr)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:Luschkova burza#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:MS Windows#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:Minotov-von Willebrandov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:Willebrandov syndróm#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:archaizmy vo frazémach#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:bezpečnostný incident#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:boot manager#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:certifikát verejného kľúča#_ERRcdeac9a1cc9df40455b406e23871f386",,
Termín:debuger#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:debugger#_ERRcdeac9a1cc9df40455b406e23871f386,"Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:definitívne označenie kométy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (terminologická komisia slovenskej astronomickej spoločnosti sav)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:dierna páska#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:digitálny certifikát#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:etický heker#_ERRcdeac9a1cc9df40455b406e23871f386",,
"Termín:expresívne frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeologická združenina#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeologické spojenie 2#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeologický celok#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeológia a etnografia#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeológia a preklad#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeológia v poézii#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeológia v próze#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:frazeológia v publicistike#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:genéza frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:hash#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:hereditárna retinálna angiofakomatóza#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Termín:historický charakter frazeologického systému#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:historizmy vo frazémach#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:hyperbolické frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:incident#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:intelektuálne frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:intelektuálny akcent frazém#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:intenzifikačné frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:internacionalizácia#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:konektor#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:konkretizačné frazémy#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
Termín:kreker#_ERRcdeac9a1cc9df40455b406e23871f386,,
Termín:krokovač#_ERRcdeac9a1cc9df40455b406e23871f386,,
"Termín:kultivujúci aspekt frazeológie#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:kultúrna hodnota#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:kultúrny význam frazeológie#_ERR5da9a8304dc2e0d9a8f73599185208c9","Has acceptability","„Odporúčaný (komisia pre výskum frazeológie pri slovenskom komitéte slavistov)“ nie je v zozname možných hodnôt (Navrhovaný STD, Historizmus, Profesionalizmus, Zastaraný, Nesprávny, Neologizmus, Eurolegislatívny, Legislatívny, Normalizovaný, Odporúčaný) tejto vlastnosti."
"Termín:acidum phytanicum#_ERRcdeac9a1cc9df40455b406e23871f386","Has query","The page type input value "":"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
